﻿Artikelnummer;Beschreibung;Menge;Einheit;Einzelpreis;Wkz
1612942000;Sitzpolster BX11 XL rot SB 48-50cm;1;Stk.;67,50;EUR
1612943000;Sitzpolster BX11 XXL rot SB 52cm;1;Stk.;67,50;EUR
1612945000;Sitzpolster BX11 XXL schwarz SB 52cm;1;Stk.;67,50;EUR
1612947000;Sitzpolster BX11 XXL blau SB 52cm;1;Stk.;67,50;EUR
1612948000;Rückenpolster BX11 XL rot SB 48-50cm;1;Stk.;67,50;EUR
1612949000;Rückenpolster BX11 XXL rot SB 52cm;1;Stk.;67,50;EUR
1612951000;Rückenpolster BX11 XXL schwarz SB 52cm;1;Stk.;67,50;EUR
1612952000;Rückenpolster BX11 XL blau SB 48-50cm;1;Stk.;67,50;EUR
1612953000;Rückenpolster BX11 XXL blau SB 52cm;1;Stk.;67,50;EUR
1612960000;Sitzkissen SB 36cm BX11;1;Stk.;26,40;EUR
1612961000;Sitzkissen SB 38cm BX11;1;Stk.;26,40;EUR
1612962000;Sitzkissen SB 40cm BX11;1;Stk.;26,40;EUR
1612963000;Sitzkissen SB 42cm BX11;1;Stk.;26,40;EUR
1612964000;Sitzkissen SB 44cm BX11;1;Stk.;26,40;EUR
1612965000;Sitzkissen SB 46cm BX11;1;Stk.;26,40;EUR
1612966000;Sitzkissen SB 48cm BX11;1;Stk.;28,60;EUR
1612967000;Sitzkissen SB 50cm BX11;1;Stk.;33,00;EUR
1612968000;Sitzkissen SB 52cm BX11;1;Stk.;37,40;EUR
1700360000;BW-Beinstütze rechts Pyrolino;1;Stk.;118,40;EUR
1700361000;BW-Beinstütze links Pyrolino;1;Stk.;118,40;EUR
1700405000;"Vorderrad 6""  Pyrolino";1;Stk.;31,90;EUR
1700501000;"Rad 22"" x 1 3/8"" PU komplett Pyrolino";1;Stk.;93,50;EUR
1700945000;Sitzkissen Pyrolino 30mm (SB 330mm);1;Stk.;26,40;EUR
1700946000;Sitzkissen Pyrolino 30mm (SB 350mm);1;Stk.;26,40;EUR
1910105000;Stabilisierung Schieberohre SB 60cm Econ XXL;1;Stk.;27,50;EUR
1910106000;Stabilisierung Schieberohre SB 65cm Econ XXL;1;Stk.;27,50;EUR
1910107000;Stabilisierung Schieberohre SB 70cm Econ XXL;1;Stk.;27,50;EUR
1910108000;Befestigungsschraube Stabilisierungsrohr Econ XXL;1;Stk.;2,80;EUR
1910120000;Auflageprofil Kreuzstrebe vorne rechts Econ XXL;1;Stk.;7,70;EUR
1910121000;Auflageprofil Kreuzstrebe vorne links Econ XXL;1;Stk.;7,70;EUR
1910124000;Auflageprofil Kreuzstrebe hinten Econ XXL;1;Stk.;7,70;EUR
1910126000;Handgriff Schieberohr Econ XXL;1;Stk.;51,60;EUR
1910128000;Auftrittkappe Econ XXL;1;Stk.;5,50;EUR
1910134000;Adapterblock rechts Hinterrad Econ XXL;1;Stk.;22,00;EUR
1910135000;Adapterblock links Hinterrad Econ XXL;1;Stk.;22,00;EUR
1910136000;Arretierprofil Beinstütze Econ XXL;1;Stk.;7,90;EUR
1910193000;Befestigungshebel Kreuzstrebe 70cm links Econ XXL;1;Stk.;13,00;EUR
1910194000;Befestigungshebel Kreuzstrebe 70cm rechts Econ XXL;1;Stk.;13,00;EUR
1910201000;Seitenteil links komplett Econ XXL;1;Stk.;137,50;EUR
1910202000;Seitenteil rechts komplett Econ XXL;1;Stk.;137,50;EUR
1910210000;Armlehnenpolster standard Econ XXL;1;Stk.;20,90;EUR
1910223000;Kleiderschutz links Econ XXL;1;Stk.;52,20;EUR
1910224000;Kleiderschutz rechts Econ XXL;1;Stk.;52,20;EUR
1910228000;Federsystem Seitenteil Econ XXL;1;Stk.;12,00;EUR
1910229000;Armlehnenpolster links HV Seitenteil Econ XXL;1;Stk.;33,90;EUR
1910230000;Armlehnenpolster rechts HV Seitenteil Econ XXL;1;Stk.;33,90;EUR
1910280000;Seitenteil höhenverst. rechts Econ XXL;1;Stk.;129,70;EUR
1910281000;Seitenteil höhenverst. links Econ XXL;1;Stk.;129,70;EUR
1910301000;Beinstütze links komplett Econ XXL;1;Stk.;115,50;EUR
1910302000;Beinstütze rechts komplett Econ XXL;1;Stk.;115,50;EUR
1910340000;Arretiergehäuse mit Hebel Beinstütze Econ XXL;1;Stk.;11,40;EUR
1910344000;Wadengurt SB 60cm Econ XXL;1;Stk.;27,50;EUR
1910345000;Wadengurt SB 65cm Econ XXL;1;Stk.;27,50;EUR
1910346000;Wadengurt SB 70cm Econ XXL;1;Stk.;27,50;EUR
1910351000;Fußplatte Econ XXL;1;Stk.;31,20;EUR
1910355000;Fußbrett SB 60cm Econ XXL;1;Stk.;92,60;EUR
1910356000;Fußbrett SB 65cm Econ XXL;1;Stk.;92,60;EUR
1910357000;Fußbrett SB 70cm Econ XXL;1;Stk.;92,60;EUR
1910360000;BW Beinstütze rechts Econ XXL;1;Stk.;135,50;EUR
1910361000;BW Beinstütze links Econ XXL;1;Stk.;135,50;EUR
1910364000;Amputationsbeinstütze rechts Econ XXL;1;Stk.;172,70;EUR
1910365000;Amputationsbeinstütze links Econ XXL;1;Stk.;172,70;EUR
1910401000;Radgabel mit Lenk- und Radachse Econ XXL;1;Stk.;71,50;EUR
1910410000;Rad 180x45mm PU Econ XXL;1;Stk.;55,00;EUR
1910412000;Lenklagersatz komplett Econ XXL;1;Stk.;7,30;EUR
1910501000;"Rad 24"" TB 60mm komplett Econ XXL";1;Stk.;170,50;EUR
1910502000;"Rad 24"" TB 70mm komplett Econ XXL";1;Stk.;176,00;EUR
1910511000;"Greifreifen24"" 6-Punkt Stahl komplett Econ XXL";1;Stk.;39,10;EUR
1910515000;Schraubenachse 15x130mm Econ XXL;1;Stk.;51,60;EUR
1910517000;Schraubenachsenlager Econ XXL;1;Stk.;15,90;EUR
1910521000;Bremshebel Trommelbremse Econ XXL;1;Stk.;25,60;EUR
1910523000;Brems- und Bowdenzug komplett Econ XXL;1;Stk.;16,40;EUR
1910526000;Verdrehsicherungsblech Econ XXL;1;Stk.;6,10;EUR
1910528000;Trommelbremsträger d=60mm rechts Econ XXL;1;Stk.;54,20;EUR
1910529000;Trommelbremsträger d=60mm links Econ XXL;1;Stk.;54,20;EUR
1910530000;Trommelbremsträger d=70mm rechts Econ XXL;1;Stk.;82,50;EUR
1910531000;Trommelbremsträger d=70mm links Econ XXL;1;Stk.;82,50;EUR
1910601000;Feststellbremse links Econ XXL;1;Stk.;61,20;EUR
1910602000;Feststellbremse rechts Econ XXL;1;Stk.;61,20;EUR
1910605000;Bremshebelverlängerung Econ XXL;1;Stk.;7,90;EUR
1910845000;Kippschutzrollen Econ XXL;1;Paar;96,30;EUR
1910901000;Sitzbespannung 60cm Econ XXL;1;Stk.;99,00;EUR
1910902000;Sitzbespannung 65cm Econ XXL;1;Stk.;104,50;EUR
1910903000;Sitzbespannung 70cm Econ XXL;1;Stk.;112,20;EUR
1910921000;Rückenbespannung 60cm Econ XXL;1;Stk.;93,50;EUR
1910922000;Rückenbespannung 65cm Econ XXL;1;Stk.;99,00;EUR
1910923000;Rückenbespannung 70cm Econ XXL;1;Stk.;110,00;EUR
1910935000;Anpassrücken 60cm Econ XXL;1;Stk.;203,50;EUR
1910936000;Anpassrücken 65cm Econ XXL;1;Stk.;203,50;EUR
1910937000;Anpassrücken 70cm Econ XXL;1;Stk.;203,50;EUR
1910981000;Sitzkissen 60cm Econ XXL;1;Stk.;166,80;EUR
1910982000;Sitzkissen 65cm Econ XXL;1;Stk.;166,80;EUR
1910983000;Sitzkissen 70cm Econ XXL;1;Stk.;166,80;EUR
1940501000;Transitumbau manuelle Rollstühle;1;Stk.;41,80;EUR
1940503000;Umbausatz Transit / 12'' Räder;1;Satz;231,00;EUR
1960113000;Handgriff Steward;1;Stk.;2,20;EUR
1960205000;Kleiderschutz links Steward;1;Stk.;17,10;EUR
1960206000;Kleiderschutz rechts Steward;1;Stk.;17,10;EUR
1960209000;Armpolster Steward;1;Stk.;14,80;EUR
1960301000;Beinstütze links komplett Steward;1;Stk.;56,70;EUR
1960302000;Beinstütze rechts komplett Steward;1;Stk.;56,70;EUR
1960401000;Radgabel mit Lenklager Steward;1;Stk.;20,40;EUR
1960405000;Rad vorne PVC incl. Radlager Steward;1;Stk.;34,10;EUR
1960501000;Rad hinten EVA incl. Radlager Steward;1;Stk.;49,50;EUR
1960600000;Begleiterbremse rechts incl. Brems-/Bowden Steward;1;Stk.;22,70;EUR
1960601000;Begleiterbremse links incl. Brems-/Bowden Steward;1;Stk.;22,70;EUR
1960930000;Sitzbespannung SB41cm Steward;1;Stk.;34,00;EUR
1960940000;Rückenbespannung SB41cm Steward;1;Stk.;36,90;EUR
1961930000;Sitzbespannung SB46cm Steward;1;Stk.;35,10;EUR
1961940000;Rückenbespannung SB46cm Steward;1;Stk.;38,00;EUR
2000104000;Arretierstift mit Feder Armlehne TS-1 / TS-200;1;Stk.;12,50;EUR
2000302000;Toiletteneimer für alle Toilettenrollstühle;1;Stk.;9,40;EUR
2000306000;Rad ohne Feststeller TS-1/TS-200;1;Stk.;21,60;EUR
2000312000;Sitzpolster Toilettenrollstühle;1;Stk.;19,40;EUR
2002315000;Beinstütze links komplett Toilettenstuhl TS-1 2002;1;Stk.;21,90;EUR
2002316000;Beinstütze rechts komplett Toilettenst. TS-1 2002;1;Stk.;21,90;EUR
2002400000;Rad ohne Feststeller rechts Toilettenrollstuhl;1;Stk.;21,60;EUR
2002401000;Rad ohne Feststeller links Toilettenrollstuhl;1;Stk.;21,60;EUR
2002500000;Rad mit Feststeller rechts Toilettenrollstuhl;1;Stk.;27,20;EUR
2002501000;Rad mit Feststeller links Toilettenrollstuhl;1;Stk.;27,20;EUR
2002907000;Rückenpolster schwarz Toilettenstuhl TS-1 2002;1;Stk.;6,70;EUR
2003100000;Rückenrohr komplett Toilettenstuhl TS-1;1;Stk.;31,20;EUR
2003102000;Armlehne rechts komplett Toilettenstuhl TS-1;1;Stk.;19,80;EUR
2003103000;Armlehne links komplett Toilettenstuhl TS-1;1;Stk.;19,80;EUR
2003213000;Armlehnenpolster re+li Toilettenstuhl TS-1;1;Stk.;6,20;EUR
2003304000;Endstopfen Rahmenrohr Toilettenrollstühle;1;Stk.;5,50;EUR
2003312000;Sitzpolster Toilettenrollstuhl TS-1;1;Stk.;21,30;EUR
2003313000;Sitzbrille mit Eimerhalter TS-1;1;Stk.;47,70;EUR
2003315000;Beinstütze links komplett Toilettenstuhl TS-1;1;Stk.;22,60;EUR
2003316000;Beinstütze rechts komplett Toilettenst. TS-1;1;Stk.;22,60;EUR
2003318000;Endstopfen Beinstütze TS-1;1;Stk.;3,30;EUR
2003400000;Rad ohne Feststeller rechts TS-1;1;Stk.;21,60;EUR
2003907000;Rückenpolster schwarz Toilettenstuhl TS-1;1;Stk.;11,30;EUR
2100009000;Arretierung Beinstütze komplett TS 200;1;Stk.;16,50;EUR
2100201000;Beinstütze komplett links TS 200;1;Stk.;45,40;EUR
2100202000;Beinstütze komplett rechts TS 200;1;Stk.;45,40;EUR
2100307000;Rückenpolster TS 200;1;Stk.;35,10;EUR
2100312000;Sitzpolster TS-200;1;Stk.;69,10;EUR
2100313000;Sitzbrille mit Eimerhalter Toilettenrollstühle;1;Stk.;47,70;EUR
2110110000;Rändelschraube Rückenlehne Toilettenrollstühle;1;Stk.;2,90;EUR
2110202000;Armlehnenrohr rechts TS 200;1;Stk.;16,80;EUR
2110210000;Armauflage rechts;1;Stk.;13,00;EUR
2110301000;Arretierung Beinstütze komplett TS 200;1;Stk.;4,40;EUR
2110305000;Beinstütze komplett links TS 200 alt;1;Stk.;44,00;EUR
2110306000;Beinstütze komplett rechts TS 200 alt;1;Stk.;44,00;EUR
2111201000;Armlehnenrohr links TS 200;1;Stk.;9,10;EUR
2111202000;Armlehnenrohr rechts TS 200;1;Stk.;9,10;EUR
2111205000;Führungsstift Beinstütze TS-200;1;Stk.;3,30;EUR
2111207000;Fußplatte, TS 200;1;Stk.;8,30;EUR
2111209000;Armauflage links für TS-200;1;Stk.;6,20;EUR
2111210000;Armauflage rechts für TS-200;1;Stk.;6,20;EUR
2111211000;Arretierstift Armlehne TS 200 neu;1;Stk.;5,50;EUR
2111301000;Arretierung Beinstütze komplett TS 200;1;Stk.;5,50;EUR
2111302000;Toiletteneimer TS-200;1;Stk.;11,40;EUR
2111304000;Endstopfen Rahmenrohr TS-200;1;Stk.;3,30;EUR
2111305000;Beinstütze komplett links TS 200;1;Stk.;51,10;EUR
2111306000;Beinstütze komplett rechts TS 200;1;Stk.;51,10;EUR
2111308000;Rückenlehnenrohr TS 200;1;Stk.;6,50;EUR
2111309000;Seitenrahmen links TS 200;1;Stk.;18,10;EUR
2111310000;Seitenrahmen rechts TS 200;1;Stk.;18,10;EUR
2111312000;Sitzpolster Toilettenrollstuhl TS-200;1;Stk.;19,40;EUR
2111313000;Sitzbrille mit Eimerhalter TS-200;1;Stk.;47,70;EUR
2111315000;Verbindungsrohr TS 200;1;Stk.;5,00;EUR
2200001000;Toiletteneimer TS-Care;1;Stk.;11,40;EUR
2201002000;Rückenlehnenpolster blau TS-Care;1;Stk.;18,20;EUR
2201003000;Sitzpolster blau Ausschnitt TS-Care;1;Stk.;31,20;EUR
2201005000;Armauflage TS-Care;1;Stk.;15,30;EUR
2201006000;Sicherungsstift Teleskopfuß TS-Care;1;Stk.;3,30;EUR
2201007000;Teleskopfuß TS-Care;1;Stk.;4,60;EUR
2201008000;Endstopfen Teleskopfuß TS-Care;1;Stk.;3,30;EUR
2201010000;Rohrendstopfen TS-Care;1;Stk.;3,30;EUR
2201011000;Halteklammer Sitzpolster TS-Care;1;Stk.;5,50;EUR
2202003000;Sitzpolster blau Ausschnitt TS-Care;1;Stk.;20,30;EUR
2202004000;Sitzpolster blau TS-Care;1;Stk.;25,60;EUR
2202011000;Halteklammer Sitzpolster TS-Care;1;Stk.;2,80;EUR
2300500000;"Rad 5"" mit Feststeller TS Aqua";1;Stk.;45,90;EUR
2301200000;Armlehnenpolster rechts TS Aqua;1;Stk.;21,10;EUR
2301300000;Fußbrett TS Aqua komplett;1;Stk.;88,80;EUR
2301304000;Rahmen für Fußbrett TS Aqua;1;Stk.;60,50;EUR
2301400000;"Rad 5"" ohne Feststeller TS Aqua";1;Stk.;39,60;EUR
2301900000;Sitzpolster PU mit Ausschnitt TS Aqua;1;Stk.;66,90;EUR
2301902000;Einlegepolster Sitzpolster TS Aqua;1;Stk.;44,00;EUR
2301903000;Halteklammer Sitzpolster TS Aqua;1;Stk.;5,50;EUR
2301904000;Rückenrohr TS Aqua;1;Stk.;33,00;EUR
2301905000;Trägerschiene Toiletteneimer links TS-Aqua;1;Stk.;14,80;EUR
2301906000;Trägerschiene Toiletteneimer rechts TS-Aqua;1;Stk.;14,80;EUR
2310500000;"Greifreifen 24"" Kunststoff TS Aqua";1;Stk.;23,80;EUR
2310501000;"Radaufnahme komplett 24"" Kunststoffrad TS Aqua";1;Stk.;66,00;EUR
2310510000;"Rad 24"" Kunststoff TS-Aqua";1;Stk.;102,80;EUR
2310511000;Steckachse 12x84mm TS Aqua;1;Stk.;19,50;EUR
2310601000;Bremse links komplett TS Aqua;1;Stk.;41,50;EUR
2311201000;Armlehnen links TS Aqua;1;Stk.;21,30;EUR
2311202000;Armlehnen rechts TS Aqua;1;Stk.;21,30;EUR
2311301000;Beinstütze links TS Aqua;1;Stk.;55,00;EUR
2311302000;Beinstütze rechts TS Aqua;1;Stk.;55,00;EUR
2311306000;Arretierprofil Beinstützen TS Aqua;1;Stk.;19,20;EUR
2311400000;"Rad 5"" Kunststoff mit Bremsfunktion TS Aqua";1;Stk.;45,40;EUR
2311405000;"Telekoprohr 5"" Räder TS Aqua";1;Stk.;8,50;EUR
2311412000;Sicherungsbolzen TS Aqua;1;Stk.;5,50;EUR
2311500000;"Rad 24"" Kunststoff TS Aqua";1;Stk.;124,70;EUR
2311506000;Steckachse TS Aqua;1;Stk.;18,10;EUR
2311507000;Lagerbuchse Steckachse TS Aqua;1;Stk.;16,30;EUR
2311601000;Bremse links TS Aqua;1;Stk.;27,20;EUR
2311602000;Bremse rechts TS Aqua;1;Stk.;27,20;EUR
2311901000;Sitzpolster PU mit Ausschnitt TS Aqua;1;Stk.;94,80;EUR
2311902000;Einlegepolster Sitzpolster TS Aqua;1;Stk.;26,20;EUR
2311905000;Toiletteneimer mit Deckel TS Aqua;1;Stk.;11,40;EUR
2311906000;PU Rücken Einheit inkl. Armlehnenanbindung TS Aqua;1;Stk.;83,40;EUR
2311912000;Sterngriffschraube M8 TS Aqua;1;Stk.;4,00;EUR
2901205000;Armpolster links Sonderbau TS;1;Stk.;59,00;EUR
2901206000;Armpolster rechts Sonderbau TS;1;Stk.;59,00;EUR
2901300000;Toiletteneimer Sonderbau TS;1;Stk.;11,40;EUR
2901301000;Beinstütze links SB 55+60cm Sonderbau TS;1;Stk.;171,60;EUR
2901302000;Beinstütze rechts SB 55+60cm Sonderbau TS;1;Stk.;171,60;EUR
2901303000;Beinstütze links SB 65+70cm Sonderbau TS;1;Stk.;198,00;EUR
2901304000;Beinstütze rechts SB 65+70cm Sonderbau TS;1;Stk.;198,00;EUR
2901308000;Fußbrett SB 55cm Sonderbau TS;1;Stk.;214,50;EUR
2901309000;Fußbrett SB 60cm Sonderbau TS;1;Stk.;214,50;EUR
2901310000;Fußbrett SB 65cm Sonderbau TS;1;Stk.;214,50;EUR
2901311000;Fußbrett SB 70cm Sonderbau TS;1;Stk.;214,50;EUR
2901500000;Rad mit Feststeller Sonderbau TS;1;Stk.;126,50;EUR
2901900000;Sitzbrille SB55cm Sonderbau TS;1;Stk.;330,00;EUR
2901901000;Sitzbrille SB60cm Sonderbau TS;1;Stk.;330,00;EUR
2901902000;Sitzbrille SB65cm Sonderbau TS;1;Stk.;341,00;EUR
2901903000;Sitzbrille SB70cm Sonderbau TS;1;Stk.;364,90;EUR
2901905000;Sitzpolster SB55cm Sonderbau TS;1;Stk.;323,00;EUR
2901906000;Sitzpolster SB60cm Sonderbau TS;1;Stk.;323,00;EUR
2901907000;Sitzpolster SB65cm Sonderbau TS;1;Stk.;323,00;EUR
2901908000;Sitzpolster SB70cm Sonderbau TS;1;Stk.;323,00;EUR
4000081000;Arretierhaken Kunststoff Rollator B;1;Stk.;5,00;EUR
4000086000;Verbindungshebel Rahmenteile silber Rollator;1;Stk.;7,30;EUR
4000101000;Abdeckkappe Castorbuchse Rollator;1;Stk.;2,80;EUR
4000105000;Bremsklotz Rollator alt;1;Stk.;4,40;EUR
4000118000;Schraube Zoll Griffrohr Rollator (alt);1;Stk.;0,60;EUR
4000119000;Führungsprofil Faltmechanismus Rollator;1;Stk.;4,60;EUR
4000124000;Schraube Griffrohrbefestigung Rollator;1;Stk.;3,30;EUR
4000128000;Griff-/Schiebestange rechts Rollator;1;Stk.;31,90;EUR
4000130000;Handgriff anatomisch rechts Rollator;1;Stk.;5,80;EUR
4000131000;Handgriff anatomisch links Rollator;1;Stk.;5,80;EUR
4000135000;Bremsgehäuse komplett Rollator B;1;Stk.;19,80;EUR
4000138000;Sitzpolster Rollator B;1;Stk.;26,70;EUR
4000141000;Tablett Rollator;1;Stk.;14,20;EUR
4000142000;Auto-lock-system Rollator;1;Stk.;19,20;EUR
4000145000;Korb silber Rollator;1;Stk.;23,30;EUR
4000805000;Stockhalter Rollator;1;Stk.;15,30;EUR
4000912000;Einhandbremshebel Rollator;1;Stk.;90,70;EUR
4000921000;Schieberohr verlängert Rollator;1;Stk.;217,80;EUR
4002123000;Griff-/Schiebestange links für Rollator B XL;1;Stk.;11,40;EUR
4002124000;Griff-/Schiebestange rechts für Rollator B XL;1;Stk.;11,40;EUR
4002130000;Handgriff anatomisch rechts Rollator B XL;1;Stk.;9,70;EUR
4002131000;Handgriff anatomisch links Rollator B XL;1;Stk.;9,70;EUR
4002138000;Sitzpolster Rollator B XL 4002;1;Stk.;70,90;EUR
4003086000;Verbindungshebel Rahmenteile Rollator;1;Stk.;4,00;EUR
4003088000;Verbindungshebel Rahmenteile Rollator B / XL;1;Stk.;7,50;EUR
4003097000;Brems- und Bowdenzug Rollator B / XL;1;Stk.;10,30;EUR
4003103000;Abdeckkappe Castorbuchse Rollator;1;Stk.;5,50;EUR
4003105000;Abdeckkappe Castorbuchse Rollator B / XL;1;Stk.;5,50;EUR
4003119000;Führungsprofil Faltmechanismus Rollator B / XL;1;Stk.;4,60;EUR
4003123000;Griff-/Schiebestange links Rollator B;1;Stk.;32,90;EUR
4003124000;Schraube Griffrohrbefestigung Rollator B / XL;1;Stk.;5,50;EUR
4003128000;Griff-/Schiebestange rechts Rollator B;1;Stk.;32,90;EUR
4003138000;Sitzpolster Rollator B;1;Stk.;26,70;EUR
4003141000;Tablett Rollator B / XL;1;Stk.;14,20;EUR
4003142000;Autolock System Rollator B / B XL;1;Stk.;19,20;EUR
4003145000;Korb silber Rollator B / B XL;1;Stk.;23,30;EUR
4003400000;Radgabel rechts und links Rollator;1;Stk.;11,00;EUR
4003401000;Radgabel rechts und links B / XL;1;Stk.;11,00;EUR
4003405000;Lenklager Castorbuchse Rollator;1;Stk.;5,10;EUR
4003406000;Lenklager Castorbuchse Rollator B / XL;1;Stk.;5,10;EUR
4003408000;Radlager Rollator B / XL;1;Stk.;4,40;EUR
4003410000;Rad 200 x 50 PU;1;Stk.;27,20;EUR
4003412000;Rad 200 x 50 Rollator B / XL;1;Stk.;27,20;EUR
4003420000;Achsschrauben chrom 8x80mm Rollator B / XL;1;Stk.;3,30;EUR
4003600000;Bremse rechts komplett Rollator;1;Stk.;7,70;EUR
4003601000;Bremse links komplett Rollator;1;Stk.;7,70;EUR
4003610000;Bremshebel rechts komplett Rollator;1;Stk.;5,30;EUR
4003611000;Bremshebel links komplett Rollator;1;Stk.;5,30;EUR
4003805000;Stockhalter Rollator B / XL;1;Stk.;15,30;EUR
4003856000;Klemmhebel Innengewinde M8x15 Rollator B / XL;1;Stk.;6,10;EUR
4004000001;Korb für Senio / Senio SRL;1;Stk.;23,30;EUR
4004000003;Verbindungshebel Rahmenteile für Senio / Senio SRL;1;Stk.;2,20;EUR
4004000004;Abdeckkappe Castorbuchse für Senio / Senio SRL;1;Stk.;2,20;EUR
4004000005;Führungsprofil Faltmechanismus  Senio / Senio SRL;1;Stk.;2,20;EUR
4004000006;Sitzplatte Senio / Senio SRL;1;Stk.;8,80;EUR
4004000007;Tablett Senio / Senio SRL;1;Stk.;6,60;EUR
4004000008;Lock System Senio / Senio SRL;1;Stk.;6,60;EUR
4004000009;Radgabel rechts oder links Senio / Senio SRL;1;Stk.;7,70;EUR
4004000010;Lenklager Castorbuchse Senio / Senio SRL;1;Stk.;5,50;EUR
4004000011;Rad 200 x 50 Senio / Senio SRL;1;Stk.;8,80;EUR
4004000012;Ankipphilfe rechts Senio / Senio SRL;1;Stk.;7,70;EUR
4004000013;Reflektoren Senio / Senio SRL;1;Stk.;5,50;EUR
4004000025;Griff-/Schiebestange links für Senio;1;Stk.;8,80;EUR
4004000026;Griff-/Schiebestange rechts für Senio;1;Stk.;8,80;EUR
4004000027;Handgriff anatomisch rechts für Senio;1;Stk.;6,60;EUR
4004000028;Handgriff anatomisch links für Senio;1;Stk.;6,60;EUR
4004000030;Brems- und Bowdenzug für Senio;1;Stk.;10,30;EUR
4004000031;Schraube Griffrohrbefestigung für Senio;1;Stk.;6,10;EUR
4004000032;Radlager Rollator für Senio;1;Stk.;6,10;EUR
4004000033;Achsschrauben chrom 8x80mm für Senio;1;Stk.;6,10;EUR
4004000034;Bremse rechts komplett für Senio;1;Stk.;9,90;EUR
4004000035;Bremse links komplett für Senio;1;Stk.;9,90;EUR
4004000036;Bremshebel rechts komplett für Senio;1;Stk.;6,60;EUR
4004000037;Bremshebel links komplett für Senio;1;Stk.;6,60;EUR
4004000038;Bremsklotz komplett für Senio;1;Stk.;6,10;EUR
4004000039;Stockhalter für Senio;1;Stk.;9,90;EUR
4004000042;Bremsklotz komplett für Senio und SRL;1;Stk.;5,00;EUR
4005000015;Gummiüberzug Bremsenfeststeller für Senio SRL;1;Stk.;2,50;EUR
4005000016;Brems- und Bowdenzug lang für Senio SRL;1;Stk.;6,60;EUR
4005000017;Trägerrohr Unten für Senio SRL;1;Stk.;21,50;EUR
4005000018;Trägerrohr Mitte für Senio SRL;1;Stk.;21,50;EUR
4005000019;Schieberohr mit Handgriff Oben für Senio SRL;1;Stk.;21,90;EUR
4005000020;Unterarmpolster für Senio SRL;1;Stk.;33,90;EUR
4005000021;Bremshebel m. Feststeller links für Senio SRL;1;Stk.;7,20;EUR
4005000022;Bremshebel m. Feststeller rechts für Senio SRL;1;Stk.;7,20;EUR
4005000023;Arthritisschieberohre rechts komplett mit Bremse;1;Stk.;59,40;EUR
4005000024;Arthritisschieberohre links komplett mit Bremse;1;Stk.;59,40;EUR
4005000026;Klemmhebel Innengewinde M8x15 für Senio SRL;1;Stk.;6,10;EUR
4005000027;Bremse rechts komplett für Senio SRL;1;Stk.;9,90;EUR
4005000028;Bremse links komplett für Senio SRL;1;Stk.;9,90;EUR
4020000000;RL-120 Rollator Aluminium silber;1;Stk.;76,90;EUR
4020101000;Sitzauflageprofil RL 120;1;Stk.;2,50;EUR
4020105000;Schutzprofil Korbauflage Rahmen vorne RL 120;1;Stk.;1,10;EUR
4020108000;Verbindungsgestänge chrom Sitz / Rahmen RL 120;1;Stk.;9,70;EUR
4020109000;Kunststoffschelle Sitzplatte RL 120;1;Stk.;2,80;EUR
4020117000;Schraube 6x18,3 mm Faltmechanismus RL 120;1;Stk.;0,90;EUR
4020142000;Auto-lock-system Aluminiumrollator;1;Stk.;15,60;EUR
4020400000;Radgabel vorne mit Lager RL 120;1;Stk.;29,40;EUR
4020401000;Achsschraube vorne RL 120;1;Stk.;4,00;EUR
4020502000;Aluminiumprofil Achsschraube hinten RL 120;1;Stk.;9,30;EUR
4020503000;Abdeckkappe Achse hinten RL 120;1;Stk.;1,10;EUR
4021101000;Sitzauflageprofil RL 120;1;Stk.;22,60;EUR
4021104000;Anschlagprofil Kunststoff Rahmen vorne RL 120;1;Stk.;3,30;EUR
4021105000;Schutzprofil Korbauflage Rahmen vorne RL 120;1;Stk.;5,50;EUR
4021107000;Blechprofil Faltmechanismus komplett RL 120;1;Stk.;5,50;EUR
4021108000;Verbindungsgestänge chrom Sitz / Rahmen RL 120;1;Stk.;10,10;EUR
4021109000;Kunststoffschelle Sitzplatte RL 120;1;Stk.;3,30;EUR
4021110000;Metallschelle chrom Verbindungsgestänge RL 120;1;Stk.;5,50;EUR
4021113000;Schieberohr links RL 120;1;Stk.;7,70;EUR
4021115000;Sternschraube  Schieberohr RL 120;1;Stk.;4,00;EUR
4021142000;Auto-lock-system RL-120;1;Stk.;8,30;EUR
4021400000;Radgabel vorne mit Lager RL 120;1;Stk.;11,00;EUR
4021401000;Achsschraube vorne RL 120;1;Stk.;3,30;EUR
4021402000;Lagerbolzen RL 120;1;Stk.;5,10;EUR
4021403000;Abdeckkappe Radgabel RL 120;1;Stk.;3,30;EUR
4021408000;Radlager Vorder/ Hinterrad RL 120;1;Stk.;9,10;EUR
4021410000;Rad 200 x 30mm PU RL-120 vorne;1;Stk.;14,20;EUR
4021425000;Rad 200 x 30 PU RL-120 vorne + hinten;1;Stk.;14,20;EUR
4021500000;Rad 200 x 30mm PU RL-120 hinten;1;Stk.;14,20;EUR
4021501000;Achsschraube hinten RL 120;1;Stk.;3,30;EUR
4021503000;Abdeckkappe Achse hinten RL 120;1;Stk.;3,30;EUR
4021610000;Bremsblech rechts komplett RL 120;1;Stk.;3,30;EUR
4021611000;Bremsblech links komplett RL 120;1;Stk.;3,30;EUR
4021612000;Schutzmanschette Bremszug RL 120;1;Stk.;3,30;EUR
